'martmast','Martial Masters','',690900,'JES','MartialMasters/56337'
'marvland','Marvel Land [US]','',105460,'JES','MarvelLandUSmarvland/34558'
'msh','Marvel Super Heroes','',1750600,'Hauntedprogram','MarvelSuperHeroesmsh/21106'
'mshvsf','Marvel Superheroes Vs. Street Fighter','',1206400,'Hauntedprogram','MarvelSuperheroesVsStreetFightermshvsf/23829'
'msh??','Marvel Superheroes','',1750600,'Hauntedprogram','MarvelSuperheroesmsh/78253'
'mvsc','Marvel vs. Capcom: Clash of Super Heroes','',1734400,'Cleiton30','MarvelvsCapcom/10794'
'marvins','Marvin''s Maze','',139500,'MikeDietrich','MarvinsMaze/21768'
'kamenrid','Masked Riders Club: Battle Race','',230530,'ILLSeaBass','MaskedRidersClub/50242'
'masterw','Master of Weapon','',71740,'Mantalow','MasterofWeaponmasterw/29186'
'matmania','Mat Mania','',676050,'JES','MatMania/47798'
'maxforce','Maximum Force','',30650,'ILLSeaBass','MaximumForce/27726'
'mayday','Mayday','',11875,'Mantalow','Maydaymayday/37503'
'mofflott','Maze of Flott','',316320,'Dumple','MazeofFlott/42191'
'mazinger','Mazinger Z [World]','',422900,'OriginalGamer','MazingerZWorldmazinger/27164'
'mechatt','Mechanized Attack','',236730,'ILLSeaBass','MechanizedAttackmechatt/62731'
'megablst','Mega Blast','',295700,'Mantalow','MegaBlastmegablst/29188'
'megaman2','Mega Man 2: The Power Fighters','',492605,'EpicDragon','MegaMan2/14966'
'megaman','Mega Man: The Power Battle','',464901,'EpicDragon','MegaMan/19874'
'megaphx','Mega Phoenix','',11950,'Larquey','MegaPhoenix/52211'
'mtwins','Mega Twins','',57270,'Larquey','MegaTwinsmtwins/31973'
'megazone','Mega Zone','',157110,'baldbull','MegaZonemegazone/26095'
'megadon','Megadon','',58816,'DBCooper','Megadonmegadon/38176'
'megatack','Megatack','',218500,'DBCooper','Megatackmegatack/33802'
'kikcubic','Meikyu Jima / Kikkle Cubicle','',698350,'Larquey','MeikyuJimaKikkleCubicle/21770'
'myqbert','Mello Yello Q*bert','',23935,'JES','MelloYelloQbertmyqbert/72483'
'mercs','Mercs','',205600,'JES','Mercsmercs/31975'
'mermaid','Mermaid','',44748,'DBCooper','Mermaidmermaid/44821'
'metafox','Meta Fox','',2296000,'WonderBoy','MetaFoxmetafox/29238'
'metalb','Metal Black','',122620,'Raf','MetalBlackmetalb/29362'
'metlhawk','Metal Hawk','',2439,'BarryBloso','MetalHawkmetlhawk/29091'
'metlsavr','Metal Saver','',203100,'BarryBloso','MetalSavermetlsavr/37544'
'mslug2','Metal Slug 2 [MVS]','',998340,'galaxian77','MetalSlug2MVS/42641'
'mslug4','Metal Slug 4','',1832600,'Dumple','MetalSlug4/49303'
'mslugx','Metal Slug X','',4783470,'Dumple','MetalSlugX/21022'
'mslug','Metal Slug','',1350580,'RetroDanuart','MetalSlugmslug/21020'
'msisaac','Metal Soldier Issac II','',141960,'JES','MetalSoldierIssacIImsisaac/72842'
'metmqstr','Metamoqester','',8000,'darrin9999','Metamoqestermetmqstr/69646'
'metamrph','Metamorphic Force','',215,'PiotrPolska','MetamorphicForcemetamrph/52209'
'meteorts','Meteorites','',19130,'Dumple','Meteoritesmeteorts/72481'
'meteor','Meteoroids','',47910,'DBCooper','Meteoroids/54141'
'metrocrs','Metro-Cross','',116800,'LarcenTyler','MetroCross/33492'
'mwalk','Michael Jackson''s Moonwalker','',278840,'RetroDanuart','MichaelJacksonsMoonwalkermwalk/23712'
'midres','Midnight Resistance','',1529500,'Dumple','MidnightResistance/33720'
'mightybj','Mighty Bomb Jack','',1688970,'kernzy','MightyBombJack/19654'
'mimonkey','Mighty Monkey','',23650,'Mantalow','MightyMonkeymimonkey/33804'
'mpang','Mighty! Pang','Expert Pro Mode',42100,'Larquey','MightyPangExpertProModempang/48990'
'mpang','Mighty! Pang','',892200,'RichyS','MightyPangmpang/26120'
'mpang','Mighty! Pang','Panic Mode',197800,'Larquey','MightyPangPanicModempang/48992'
'mikie','Mikie','',783200,'LuigiRuffolo','Mikiemikie/21054'
'milliped','Millipede','',160890,'MikeDietrich','Millipede/1198'
'millpac','Millpac','',48602,'pathebert','Millpac/54133'
'minefld','Minefield','',43180,'kernzy','Minefieldminefld/41783'
'mmonkey','Minky Monkey','',25900,'Ivanstorm1973','MinkyMonkeymmonkey/41785'
'mirninja','Mirai Ninja','',95820,'OriginalGamer','MiraiNinjamirninja/27156'
'mirax','Mirax','',312130,'JES','Miraxmirax/39930'
'missb2','Miss Bubble II','',255360,'JES','MissBubbleIImissb2/69648'
'mspuzzle','Miss Puzzle','',34300,'Dumple','MissPuzzle/54906'
'missile','Missile Command','',302510,'pathebert','MissileCommandmissile/18778'
'missile2','Missile Command [Rev 2]','',109150,'TRACKSTARTER','MissileCommandRev2missile2/24328'
'm660','Mission 660','',1255700,'baldbull','Mission660m660/27221'
'misncrft','Mission Craft','',548600,'Pearl','MissionCraft/44813'
'cmissnx','Mission-X','',15430,'JES','MissionXcmissnx/33980'
'mrviking','Mister Viking','',45730,'JES','MisterVikingmrviking/29083'
'moguchan','Mogu Chan','',189750,'Ivanstorm1973','MoguChanmoguchan/67938'
'mole','Mole Attack','',2260,'blondesurfergirl','MoleAttackmole/67910'
'momoko','Momoko 120%','',174100,'OriginalGamer','Momoko120/22231'
'monymony','Money Money','',845000,'LuigiRuffolo','MoneyMoneymonymony/38178'
'monkeyd','Monkey Donkey','',356500,'Ivanstorm1973','MonkeyDonkey/19755'
'monsterb','Monster Bash','',16700,'Ivanstorm1973','MonsterBash/1200'
'mfjump','Monster Farm Jump','',250945,'BarryBloso','MonsterFarmJump/22784'
'mmaulers','Monster Maulers','',181800,'omargeddon','MonsterMaulers/24933'
'montecar','Monte Carlo','Track 1 Easy',580,'baldbull','MonteCarlo/40482'
'montecar','Monte Carlo','Track 2 Easy',410,'baldbull','MonteCarlo/40484'
'montecar','Monte Carlo','Track 3 Medium',560,'baldbull','MonteCarlo/40486'
'moonal2','Moon Alien Part 2','',10960,'JES','MoonAlienPart2moonal2/67936'
'moonbase','Moon Base','',8140,'kernzy','MoonBasemoonbase/24303'
'mooncrst','Moon Cresta','',79270,'kernzy','MoonCresta/1201'
'mpatrol','Moon Patrol','',557080,'paolocolman666','MoonPatrol/1202'
'moonqsr','Moon Quasar','',32820,'kernzy','MoonQuasarmoonqsr/37347'
'mshuttle','Moon Shuttle','',10050,'Larquey','MoonShuttlemshuttle/18656'
'moonwarp','Moon War','',12805,'DBCooper','MoonWarmoonwarp/39099'
'moonwar','Moon War','',15650,'BarryBloso','MoonWarmoonwar/39694'
'mk','Mortal Kombat','',24599500,'Stryker','MortalKombat/17881'
'mk2','Mortal Kombat II','Win Streak',14,'ransom','MortalKombatIIWinStreak/42241'
'mk','Mortal Kombat','Very Easy',7042000,'omargeddon','MortalKombatDifficulty/71846'
'mk','Mortal Kombat','Very Hard',6465000,'omargeddon','MortalKombatDifficulty/62829'
'motos','Motos','',27100,'WonderBoy','Motosmotos/24378'
'msgogo','Mouse Shooter GoGo','',1125490,'OriginalGamer','MouseShooterGoGomsgogo/28224'
'mouser','Mouser','',107600,'Ivanstorm1973','Mousermouser/30167'
'mtrap','Mouse trap','',202810,'HAL','Mousetrap/1203'
'mrdig','Mr. Dig','',191160,'Dumple','MrDigmrdig/69369'
'mrdo','Mr. Do','',364950,'MrDo','MrDo/1204'
'douni','Mr. Do! vs. Unicorns','',129060,'RaymanC','MrDovsUnicornsdouni/54576'
'docastle','Mr. Do''s Castle','',191540,'RaymanC','MrDosCastle/1205'
'dowild','Mr. Do''s Wild Ride','',62116,'Ivanstorm1973','MrDosWildRide/1206'
'mrdrillr','Mr. Driller','1000m',933490,'nick666101','MrDriller1000m/14899'
'mrdrillr','Mr. Driller','500m',372025,'nick666101','MrDriller500m/14901'
'mrgoemon','Mr. Goemon','',38300,'blondesurfergirl','MrGoemonmrgoemon/38229'
'mrheli','Mr. HELI no Daibouken','',24980,'Larquey','MrHELInoDaibken/27764'
'mrkougar','Mr. Kougar','',12680,'Ivanstorm1973','MrKougarmrkougar/54290'
'mrtnt','Mr. TNT','',10065850,'ILLSeaBass','MrTNT/17253'
'mspacmat','Ms. Pac Attack','',62990,'kernzy','MsPacAttack3LivesBonusAt10000pts/57054'
'mspacman','Ms. Pac-Man','',134920,'kernzy','MsPacMan/1207'
'msheartb','Ms. Pac-Man Heart Burn','',66200,'kernzy','MsPacManHeartBurnmsheartb/24330'
'mspacii2','Ms. Pac-Man II','',94550,'nrabus','MsPacManIImspacii2/19982'
'mspacii','Ms. Pac-Man II','',111590,'kernzy','MsPacManIImspacii/19981'
'mspacpls','Ms. Pac-Man Plus','',71120,'kernzy','MsPacManPlusmspacpls/19984'
'mspacmnf','Ms. Pac-Man [Turbo]','',239700,'MikeDietrich','MsPacManTurbo/8262'
'mspacmnf','Ms. Pac-Man','After Dark [Fast]',59360,'nrabus','MsPacMan/24843'
'mspacmnf','Ms. Pac-Man','After Dark [Slow]',50320,'nick666101','MsPacMan/24841'
'20pacgal','Ms. Pacman/Galaga: Class of 1981','Galaga',1124650,'JES','MsPacmanGalaga/67754'
'20pacgal','Ms. Pacman/Galaga: Class of 1981','Galaga [Fast Shots]',10000160,'TheGalagaKing','MsPacmanGalaga/67756'
'20pacgal','Ms. Pacman/Galaga: Class of 1981','Ms. Pac-Man Turbo',76580,'JES','MsPacmanGalaga/67764'
'20pacgal','Ms. Pacman/Galaga: Class of 1981','Ms. Pac-Man',98260,'kernzy','MsPacmanGalaga/67762'
'20pacgal','Ms. Pacman/Galaga: Class of 1981','Pac-Man Turbo',50040,'NamcoPlayer','MsPacmanGalaga/67760'
'20pacgal','Ms. Pacman/Galaga: Class of 1981','Pac-Man',28290,'JES','MsPacmanGalaga/67758'
'rocktrv2','MTV Rock-N-Roll Trivia','',62040,'JES','MTVRockNRollTrivia/19115'
'rocktrv2','MTV Rock-N-Roll Trivia','Part 2',64680,'JES','MTVRockNRollTriviaPart2rocktrv2/72844'
'mmpork','Muchi Muchi Pork!','',230614820,'julianjalapeno','MuchiMuchiPork/59153'
'multchmpk','Multi Champ','',56560,'HAL','MultiChampmultchmpk/45621'
'multchmp','Multi Champ','',56550,'HAL','MultiChampmultchmp/45620'
'futari15a','Mushihimesama Futari 1.5','Maniac',1976105,'Larquey','MushihimesamaFutari15Maniac/66930'
'futari15a','Mushihimesama Futari 1.5','Original',11102725,'yourmovecr33p','MushihimesamaFutari15Original/66932'
'futari15a','Mushihimesama Futari 1.5','Ultra',713112,'Larquey','MushihimesamaFutari15Ultra/66934'
'futariblj','Mushihimesama Futari Black Label','God Mode',1211583343,'Pearl','MushihimesamaFutariBlackLabelGodMode/73231'
'futariblj','Mushihimesama Futari Black Label','Maniac',1713020,'Larquey','MushihimesamaFutariBlackLabelManiac/73235'
'futariblj','Mushihimesama Futari Black Label','Original',5720088,'Larquey','MushihimesamaFutariBlackLabelOriginal/73239'
'mushisam','Mushihimesama','',340572,'Larquey','Mushihimesamamushisam/85866'
'mustache','Mustache Boy','',1866880,'QSpaceman','MustacheBoy/40050'
'mutantf','Mutant Fighter','',205750,'frozenbattery','MutantFighter/17883'
'mnight','Mutant Night','',175420,'Shahbaz','MutantNightmnight/28230'
'mx5000','MX5000','',178400,'JES','MX5000mx5000/36425'
'myhero','My Hero','',282900,'kernzy','MyHeromyhero/29081'
'mystston','Mysterious Stones: Dr. John''s Adventure','',101826100,'Dumple','MysteriousStones/21056'
'mysticm','Mystic Marathon','',24500,'JES','MysticMarathon/24079'
'mysticri','Mystic Riders','',788000,'Dumple','MysticRidersmysticri/24734'
'mystwarr','Mystic Warriors: Wrath Of The Ninjas','',128530,'JES','MysticWarriors/23993'
'nsub','N-Sub','',5850,'JES','NSubnsub/34000'
'nycaptor','N.Y. Captor','',677450,'ILLSeaBass','NYCaptor/54342'
'ncv1','Namco Classic Collection Vol. 1','Galaga Arrangement',372120,'JES','NamcoClassicCollectionVol1/34576'
'ncv1','Namco Classic Collection Vol. 1','Galaga Original',479120,'TheGalagaKing','NamcoClassicCollectionVol1/61393'
'ncv1','Namco Classic Collection Vol. 1','Mappy Arrangement',58860,'NamcoPlayer','NamcoClassicCollectionVol1/34582'
'ncv1','Namco Classic Collection Vol. 1','Mappy Original',109200,'NamcoPlayer','NamcoClassicCollectionVol1/61395'
'ncv1','Namco Classic Collection Vol. 1','Xevious Arrangement',173660,'JES','NamcoClassicCollectionVol1/34584'
'ncv1','Namco Classic Collection Vol. 1','Xevious Original',51440,'JES','NamcoClassicCollectionVol1/61397'
'ncv2','Namco Classic Collection Vol. 2','Dig Dug',31840,'omargeddon','NamcoClassicCollectionVol2/62753'
'ncv2','Namco Classic Collection Vol. 2','Pac-Man Arrangement',68230,'NamcoPlayer','NamcoClassicCollectionVol2/62761'
'ncv2','Namco Classic Collection Vol. 2','Pac-Man',230400,'MikeDietrich','NamcoClassicCollectionVol2/62749'
'ncv2','Namco Classic Collection Vol. 2','Rally-X',85150,'NamcoPlayer','NamcoClassicCollectionVol2/62755'
'ncv2','Namco Classic Collection Vol. 2','Dig Dug Arrangement',106760,'NamcoPlayer','NamcoClassicCollectionVol2/62763'
'nametune','Name That Tune','',13520,'Dumple','NameThatTunenametune/60993'
'narc','NARC','',1280775,'arenafoot','NARC/9503'
'nastarw','Nastar Warrior','',68600,'JES','NastarWarriornastarw/64144'
'nastar','Nastar','',93500,'JES','Nastarnastar/58341'
'natodef','NATO defense','',31940,'Larquey','NATOdefensenatodef/45541'
'naughtyb','Naughty Boy','',1100970,'MikeDietrich','NaughtyBoynaughtyb/18658'
'nmouse','Naughty Mouse','',12580,'Ivanstorm1973','NaughtyMousenmouse/67944'
'navarone','Navarone','',23780,'BarryBloso','Navaronenavarone/39101'
'nbajamte','NBA Jam: Tournament Edition','',6,'Hauntedprogram','NBAJam/42571'
'nebulray','Nebulas Ray','',580000,'Pearl','NebulasRaynebulray/29817'
'nemesis','Nemesis','',537700,'DtM2000','Nemesisnemesis/36312'
'nemo','Nemo','',1097600,'Dumple','Nemonemo/31963'
'neobombe','Neo Bomberman','',20900,'JES','NeoBomberman/53831'
'neomrdo','Neo Mr.Do','',420900,'Dumple','NeoMrDo/53829'
'netwars','Net Wars','',164400,'MikeDietrich','NetWarsnetwars/39103'
'newpuckx','New Puck-X','',305180,'MikeDietrich','NewPuckXnewpuckx/24313'
'nrallyx','New Rally X','',312790,'Frankie','NewRallyX/14669'
'newsin7','New Sinbad 7','',46900,'Larquey','NewSinbad7newsin7/61399'
'nyny','New York! New York!','',4260,'Ivanstorm1973','NewYorkNewYorknyny/33806'
'news','News','',5680,'Dumple','Newsnews/57566'
'nibbler','Nibbler','',5490640,'paolocolman666','Nibbler/15666'
'nitedrvr','Night Driver','',393,'DBCooper','NightDriver/20868'
'nslasher','Night Slashers','',135900,'ILLSeaBass','NightSlashersnslasher/58335'
'cnightst','Night Star','',51350,'Mantalow','NightStarcnightst/37301'
'nightstr','Night Striker','',24491980,'Dumple','NightStrikernightstr/29819'
'nwarr','Night Warriors: Darkstalkers'' Revenge','',494700,'Scootablue','NightWarriors/23389'
'nbbatman','Ninja Baseball BatMan','',79840,'JES','NinjaBaseballBatMannbbatman/20182'
'ncombat','Ninja Combat','',4237,'Dumple','NinjaCombatncombat/34819'
'ncommand','Ninja Commando','',2361980,'Dumple','NinjaCommando/52450'
'ninjemak','Ninja Emaki','',727900,'Dumple','NinjaEmakininjemak/61401'
'gaiden','Ninja Gaiden','',203600,'JES','NinjaGaiden/8472'
'ninjakd2','Ninja Kid 2','',1239340,'Shahbaz','NinjaKid2/15690'
'ninjak','Ninja Kids','',2631720,'RetroDanuart','NinjaKidsninjak/54973'
'nspirit','Ninja Spirit','',211700,'OriginalGamer','NinjaSpirit/21791'
'ninjaw','Ninja Warriors','',74070,'gazzhally','NinjaWarriors/8496'
'nitrobal','Nitro Ball: U.S.','',9117500,'Dumple','NitroBall/5609'
'nomnlnd','No Man''s Land','',162400,'MikeDietrich','NoMansLandnomnlnd/36930'
'noahsark','Noah''s Ark','',7850,'pathebert','NoahsArk/54139'
'nob','Noboranka [Japan]','',53400,'Larquey','NoborankaJapannob/30155'
'nost','Nostradamus','',1403900,'baldbull','Nostradamusnost/30157'
'nova2001','Nova 2001 (Japan)','',13060460,'MikeDietrich','Nova2001JapanNova2001/30159'
'nunchaku','Nunchackun','',101000,'JES','Nunchackunnunchaku/84555'
'offtwall','Off the Wall [Atari]','',32263,'nick666101','OfftheWallAtariofftwall/24707'
'olibochu','Oli-Boo-Chu','',64820,'Ivanstorm1973','OliBooChuolibochu/66860'
'omegafs','Omega Fighter Special','',1821180,'Pearl','OmegaFighterSpecialomegafs/29240'
'omegaf','Omega Fighter','',1503800,'JES','OmegaFighteromegaf/21485'
'omegrace','Omega Race','',182200,'pathebert','OmegaRace/1208'
'opaopa','Opa Opa','',62110,'GTibel','OpaOpaopaopa/39932'
'othunder','Operation Thunderbolt','',388850,'ILLSeaBass','OperationThunderbolt/7529'
'opwolf','Operation Wolf','',472400,'BrenFu','OperationWolf/7542'
'opwolf3','Operation Wolf 3','',316360,'ILLSeaBass','OperationWolf3/58962'
'orbitron','Orbitron','',267630,'JES','Orbitronorbitron/33982'
'ordyne','Ordyne','',169660,'JES','Ordyneordyne/29093'
'orlegend','Oriental Legend / Xi You Shi E Zhuan','',60750,'JES','OrientalLegendXiYouShiEZhuanorlegend/70380'
'osman','Osman [World]','',3961280,'Dumple','OsmanWorldosman/44174'
'outzone','Out Zone','',2082230,'Dumple','OutZone/15722'
'outzoneh','Out Zone','',341450,'JES','OutZoneHarderoutzoneh/86039'
'outrun','Outrun','',44105320,'OutRunnerX','Outrun/15698'
'ozmawars','Ozma Wars','',13500,'BarryBloso','OzmaWarsozmawars/24315'
'ozon1','Ozon I','',52600,'MikeDietrich','OzonIozon1/34325'
'p47','P-47 - The Phantom Fighter','',756500,'ILLSeaBass','P47ThePhantomFighterp47/29095'
'p47aces','P-47 Aces','',2446750,'WonderBoy','P47Acesp47aces/36523'
'pow','P.O.W.: Prisoners of War','',32600,'Shahbaz','POW/24913'
'pacnpal','Pac & Pal','',91530,'MatthewFelix','PacPal/1212'
'pacland','Pac-Land','',547630,'RetroDanuart','PacLand/1209'
'25pacman','Pac-Man 25th Anniversary Edition','Ms. Pac-Man',95810,'kernzy','PacMan25thAnniversaryEdition/76046'
'25pacman','Pac-Man 25th Anniversary Edition','Pac-Man',102770,'kernzy','PacMan25thAnniversaryEdition/76048'
'ncv2j','Namco Classic Collection Vol.2 (Japan)','Pac-Man Arrangement',177390,'nick666101','PacManArrangement/15600'
'pacplus','Pac-Man Plus','',1071360,'MikeDietrich','PacManPlus/1211'
'pacheart','Pac-Man [Hearts]','',56660,'kernzy','PacManHeartspacheart/76035'
'pacmanf','Pac-Man [Midway/Speedup Hack]','Difficulty: None',156670,'NamcoPlayer','PacManMidwaySpeedupHackpacmanf/50093'
'pacman','Pac-Man','',308620,'MikeDietrich','PacManpacman/1210'
'pacmanf','Pac-Man','Turbo: 5 Lives',321660,'S.BAZ','PacManTurbo/85234'
'pacmanf','Pac-Man','Turbo',595200,'LonestarVideogames','PacManTurbopacmanf/85163'
'pacmania','Pac-Mania','',379230,'nick666101','PacManiapacmania/34066'
'pacapp2','Paca Paca Passion 2 [2 Button]','',22940,'GTibel','PacaPacaPassion22Button/40476'
'pandoras','Pandora''s Palace','',115870,'Ivanstorm1973','PandorasPalace/8574'
'pang','Pang','',4530170,'RetroDanuart','Pang/15548'
'pang3','Pang! 3','Beginner',475100,'TheGalagaKing','Pang3Beginnerpang3/77055'
'pang3','Pang! 3','Normal Mode',2302500,'Dumple','Pang3NormalMode/28385'
'pang3','Pang! 3','Panic Mode',1361300,'HAL','Pang3PanicModepang3/24009'
'paperboy','Paperboy','',125582,'ILLSeaBass','Paperboy/1213'
'paperboy','Paperboy','Hard Way',54145,'ILLSeaBass','PaperboyHardWay/52355'
'paperboy','Paperboy','Middle Road',76774,'Dumple','PaperboyMiddleRoad/64840'
'parodius','Parodius DA!','',416300,'Shahbaz','ParodiusDAparodius/29348'
'peggle','Peggle','',128710,'ILLSeaBass','Pegglepeggle/54971'
'pengo','Pengo','',101850,'lenny2571','Pengo/1214'
'penbros','Penguin Brothers','',92290,'Dumple','PenguinBrotherspenbros/58339'
'pkunwar','Penguin-Kun Wars','',320350,'HAL','PenguinKunWarspkunwar/36932'
'pepper2','Pepper II','',461690,'nick666101','PepperII/1215'
'pbillrd','Perfect Billiard','',18600,'pathebert','PerfectBilliard/47072'
'perfrman','Performan [Japan]','',178500,'Ivanstorm1973','PerformanJapanperfrm/32953'
'cppicf','Peter Pepper''s Ice Cream Factory','',41700,'Larquey','PeterPeppersIceCreamFactory/15763'
'phantom2','Phantom II','',34,'Mantalow','PhantomIIphantom2/37345'
'phelios','Phelios','',119990,'JES','Phelios/29143'
'phoenix','Phoenix','',341874,'germano250268','Phoenix/1216'
'phozon','Phozon [Japan]','',116110,'JonJTorres2000','PhozonJapanphozon/34668'
'pickin','Pickin''','',6580,'Ivanstorm1973','Pickinpickin/60657'
'pignewta','Pig Newton','',168500,'Ivanstorm1973','PigNewtonpignewta/67911'
'pignewt','Pig Newton','',164950,'Ivanstorm1973','PigNewtonpignewt/19757'
'pbaction','Pinball Action','',1947760,'JES','PinballActionpbaction/18724'
'pinbo','Pinbo','',384800,'WonderBoy','Pinbopinbo/20167'
'pinkswts','Pink Sweets: Ibara Sorekara','',1182830,'GTibel','PinkSweets/70386'
'pballoon','Pioneer Balloon','',611900,'mgkastra','PioneerBalloonpballoon/44823'
'pipedrm','Pipe Dream','',331300,'HAL','PipeDreampipedrm/21564'
'pipibibs','Pipi & Bibis / Whoopee!!','',199180,'Larquey','PipiBibisWhoopeepipibibs/21772'
'piranha','Piranha','',17840,'kernzy','Piranhapiranha/54157'
'piratpet','Pirate Pete','',11200,'omargeddon','PiratePetepiratpet/26500'
'higemaru','Pirate Ship Higemaru','',153450,'enderpal7','PirateShipHigemaru/15668'
'piratetr','Pirate Treasure','',45525,'DBCooper','PirateTreasurepiratetr/45543'
'pirates','Pirates','',1021560,'Dumple','Pirates/54903'
'pisces','Pisces','',18120,'DBCooper','Piscespisces/33262'
'pistoldm','Pistol Daimyo no Bouken','',367400,'Dumple','PistolDaimyonoBoukenpistoldm/36499'
'pitfight','Pit Fighter','',42260,'omargeddon','PitFighter/46207'
'pitfall2','Pitfall II','',329950,'Crossover','PitfallII/44044'
'plgirls','Play Girls','',62830,'ILLSeaBass','PlayGirls/53827'
'plgirls2','Play Girls 2','',37640,'ILLSeaBass','PlayGirls2plgirls2/36298'
'pc_cvnia','Play-Choice 10: Castlevania','',16560,'JES','PlayChoice10/79439'
'pc_kngfu','Play-Choice 10: Kung Fu','',69880,'JES','PlayChoice10/79455'
'pc_miket','Play-Choice 10: Mike Tyson''s Punch Out','Don Flamenco',6440,'JES','PlayChoice10/78478'
'pc_miket','Play-Choice 10: Mike Tyson''s Punch Out','Glass Joe',7510,'JES','PlayChoice10/78524'
'pc_miket','Play-Choice 10: Mike Tyson''s Punch Out','Mike Tyson',70,'JES','PlayChoice10/79446'
'pc_miket','Play-Choice 10: Mike Tyson''s Punch Out','Piston Honda',6050,'JES','PlayChoice10/78522'
'pc_miket','Play-Choice 10: Mike Tyson''s Punch Out','Super Macho Man',3750,'JES','PlayChoice10/79440'
'pc_ngai2','Play-Choice 10: Ninja Gaiden II','',77700,'JES','PlayChoice10/76031'
'pc_ngai3','Play-Choice 10: Ninja Gaiden III','',79200,'JES','PlayChoice10/81875'
'pc_ngaid','Play-Choice 10: Ninja Gaiden','',63800,'JES','PlayChoice10/76033'
'pc_suprc','Play-Choice 10: Super C','',30300,'JES','PlayChoice10/79453'
'pc_smb3','Play-Choice 10: Super Mario Bros. 3','',48250,'JES','PlayChoice10/78555'
'pc_tbowl','Play-Choice 10: Tecmo Bowl','',6,'JES','PlayChoice10/78515'
'pc_trjan','Play-Choice 10: Trojan','',16600,'JES','PlayChoice10/79451'
'playball','Playball!','',76070,'ILLSeaBass','Playballplayball/67906'
'pc_bfght','Playchoice 10: Balloon Fight','',45400,'JES','Playchoice10/80659'
'pc_cntra','PlayChoice-10: Contra','',93300,'JES','PlayChoice10/57704'
'pc_ddrgn','PlayChoice-10: Double Dragon','',18520,'JES','PlayChoice10/72415'
'pleiads','Pleiads','',37740,'HAL','Pleiads/1217'
'plotting','Plotting','',44920,'nick666101','Plottingplotting/23983'
'plumppop','Plump Pop','',133280,'GTibel','PlumpPopplumppop/26117'
'plusalph','Plus Alpha','',2096600,'Dumple','PlusAlphaplusalph/24724'
'pcktgal','Pocket Gal','',1800,'lenny2571','PocketGal/47074'
'polaris','Polaris','',55490,'ILLSeaBass','Polaris/14811'
'polepos','Pole Position','',47320,'amactx86','PolePosition/1218'
'polepos2','Pole Position 2: Test Track','',110100,'Shipman1984','PolePosition2/9084'
'polluxa','Pollux','',960300,'Dumple','Polluxpolluxa/29821'
'pollux','Pollux','',2206400,'baldbull','Polluxpollux/29364'
'ponpoko??','Ponpoko','',209080,'Ivanstorm1973','Ponpoko/44775'
'ponpoko','Ponpoko','',94630,'HAL','Ponpokoponpoko/45545'
'pooyan','Pooyan','',1721750,'paolocolman666','Pooyan/1219'
'popflame','Pop Flamer','',103200,'Ivanstorm1973','PopFlamerpopflame/18660'
'popeye','Popeye','',118520,'ILLSeaBass','Popeye/1220'
'porky','Porky','',24500,'Larquey','Porkyporky/65293'
'potogold','Pot Of Gold','',53640,'Dumple','PotOfGoldpotogold/71524'
'pdrift','Power Drift','',3976694,'kernzy','PowerDrift/25934'
'powerdrv','Power Drive','',66000,'ILLSeaBass','PowerDrivepowerdrv/66886'
'pwrinst2','Power Instinct 2','',90200,'JES','PowerInstinct2/24745'
'plegends','Power Instinct Legends','',5100,'omargeddon','PowerInstinctLegends/24747'
'powerins','Power Instinct','',137800,'omargeddon','PowerInstinctpowerins/24743'
'pstone','Power Stone','',111239,'ScoobertDoobert','PowerStonepstone/71697','0:11:12.39'
'prehisle','Prehistoric Isle In 1930','',173300,'Larquey','PrehistoricIsleIn1930prehisle/21395'
'sailormnu','Pretty Soldier Sailor Moon','',115100,'ILLSeaBass','PrettySoldierSailorMoonsailormnu/64150'
'sailormn','Pretty Soldier Sailor Moon','',139200,'blondesurfergirl','PrettySoldierSailorMoonsailormn/64181'
'prosoccr','Pro Soccer','',9540,'BarryBloso','ProSoccerprosoccr/21278'
'cptennis','Pro Tennis [DECO Cassette]','',22950,'rowcom','ProTennisDECOCassettecptennis/45547'
'progear','Progear','',17332850,'ScoobertDoobert','Progearprogear/24286'
'progress','Progress','',33200,'Dumple','Progressprogress/70274'
'psychic5','Psychic 5','',2010800,'ArcadePlayerABC','Psychic5psychic5/21487'
'psychos','Psycho Soldier','',60050,'ILLSeaBass','PsychoSoldier/54514'
'oscar','Psycho-Nics Oscar [World revision]','',196800,'JES','PsychoNicsOscarWorldrevision0oscar/44176'
'psyvariar','Psyvariar','',852010,'Mantalow','Psyvariar/44811'
'puchicar','Puchi Carat','Expert',150280,'GTibel','PuchiCaratpuchicarExpert/40472'
'puchicar','Puchi Carat','Middle',267210,'GTibel','PuchiCaratpuchicarMiddle/40474'
'puckman','Puck Man','',967870,'MikeDietrich','PuckManpuckman/21040'
'puckpkmn','Puckman Pockimon Genie 2000','',78860,'darrin9999','PuckmanPockimonGenie2000/35010'
'pulirula','PuLiRuLa','',32280,'rtkiii','PuLiRuLapulirula/20180'
'pulstar','Pulstar','',173820,'JES','Pulstar/31977'
'punchout','Punch Out','',340920,'KJR','PunchOutpunchout/19301'
'pururun','Pururun','',260500,'kernzy','Pururun/27126'
